X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.340408e-01,8.250000e-01,-3.444204e-02,1.128221e-02,1.113758e+00,1.068482e-02,1.152847e-02,1.345728e-02
-6.000000e-02,1.341914e-01,8.250000e-01,-3.847354e-02,1.240274e-02,1.105785e+00,1.058135e-02,1.167049e-02,1.330417e-02
-6.000000e-02,1.343421e-01,8.250000e-01,-3.770575e-02,1.269707e-02,1.103365e+00,1.045758e-02,1.170122e-02,1.320182e-02
-6.000000e-02,1.344928e-01,8.250000e-01,-4.244751e-02,1.023602e-02,1.099046e+00,1.027213e-02,1.178798e-02,1.321529e-02
-6.000000e-02,1.346434e-01,8.250000e-01,-4.314457e-02,1.340892e-02,1.098185e+00,1.031842e-02,1.166413e-02,1.317192e-02
-6.000000e-02,1.347941e-01,8.250000e-01,-4.555476e-02,1.492227e-02,1.092476e+00,1.035283e-02,1.149696e-02,1.334167e-02
-6.000000e-02,1.349448e-01,8.250000e-01,-4.605670e-02,1.192246e-02,1.083458e+00,1.048471e-02,1.160980e-02,1.320112e-02
-6.000000e-02,1.350954e-01,8.250000e-01,-4.419938e-02,1.063064e-02,1.080247e+00,1.055941e-02,1.170277e-02,1.314952e-02
-6.000000e-02,1.352461e-01,8.250000e-01,-4.652918e-02,9.841596e-03,1.076516e+00,1.064078e-02,1.186071e-02,1.306243e-02
-6.000000e-02,1.353968e-01,8.250000e-01,-4.666973e-02,9.465488e-03,1.073009e+00,1.073639e-02,1.201021e-02,1.276613e-02
-6.000000e-02,1.355474e-01,8.250000e-01,-4.850085e-02,7.789881e-03,1.071750e+00,1.063679e-02,1.207167e-02,1.275656e-02
-6.000000e-02,1.356981e-01,8.250000e-01,-4.756483e-02,8.841950e-03,1.067800e+00,1.069818e-02,1.187954e-02,1.262958e-02
-6.000000e-02,1.358488e-01,8.250000e-01,-4.954970e-02,1.053683e-02,1.065741e+00,1.065542e-02,1.200112e-02,1.249382e-02
-6.000000e-02,1.359995e-01,8.250000e-01,-5.210847e-02,9.732459e-03,1.061124e+00,1.047148e-02,1.207082e-02,1.238458e-02
-6.000000e-02,1.361501e-01,8.250000e-01,-5.037748e-02,8.927442e-03,1.056960e+00,1.031559e-02,1.201684e-02,1.264908e-02
-6.000000e-02,1.363008e-01,8.250000e-01,-4.997825e-02,4.866214e-03,1.054848e+00,1.027806e-02,1.197825e-02,1.253274e-02
-6.000000e-02,1.364515e-01,8.250000e-01,-4.929168e-02,2.736991e-03,1.050325e+00,1.025128e-02,1.201258e-02,1.228779e-02
-6.000000e-02,1.366021e-01,8.250000e-01,-4.885164e-02,4.909363e-03,1.047565e+00,9.985981e-03,1.183793e-02,1.237327e-02
-6.000000e-02,1.367528e-01,8.250000e-01,-5.247597e-02,2.695797e-03,1.043615e+00,9.904445e-03,1.191700e-02,1.206845e-02
-6.000000e-02,1.369035e-01,8.250000e-01,-5.157194e-02,2.570543e-03,1.040203e+00,9.878136e-03,1.186236e-02,1.193627e-02
-6.000000e-02,1.370541e-01,8.250000e-01,-5.272380e-02,3.381267e-03,1.038437e+00,1.032417e-02,1.188382e-02,1.161282e-02
-6.000000e-02,1.372048e-01,8.250000e-01,-5.379688e-02,3.958383e-03,1.037113e+00,1.020306e-02,1.163192e-02,1.160301e-02
-6.000000e-02,1.373555e-01,8.250000e-01,-5.549259e-02,4.847830e-03,1.031670e+00,1.006688e-02,1.153358e-02,1.129960e-02
-6.000000e-02,1.375061e-01,8.250000e-01,-5.455778e-02,-2.677647e-03,1.023665e+00,1.005019e-02,1.144203e-02,1.117344e-02
-6.000000e-02,1.376568e-01,8.250000e-01,-5.701016e-02,-5.438922e-03,1.019164e+00,9.770820e-03,1.146962e-02,1.100187e-02
-6.000000e-02,1.378075e-01,8.250000e-01,-5.980153e-02,-6.017667e-03,1.017609e+00,9.738717e-03,1.123680e-02,1.085340e-02
-6.000000e-02,1.379582e-01,8.250000e-01,-5.893688e-02,-8.099120e-03,1.015313e+00,9.608197e-03,1.136462e-02,1.078697e-02
-6.000000e-02,1.381088e-01,8.250000e-01,-5.845155e-02,-8.754604e-03,1.013320e+00,9.664927e-03,1.125243e-02,1.085546e-02
-6.000000e-02,1.382595e-01,8.250000e-01,-6.165655e-02,-7.998968e-03,1.010015e+00,9.373545e-03,1.160507e-02,1.084524e-02
-6.000000e-02,1.384102e-01,8.250000e-01,-6.227105e-02,-6.853884e-03,1.010788e+00,9.483744e-03,1.161609e-02,1.095268e-02
-6.000000e-02,1.385608e-01,8.250000e-01,-6.173643e-02,-8.711633e-03,1.009273e+00,9.538519e-03,1.163348e-02,1.107115e-02
-6.000000e-02,1.387115e-01,8.250000e-01,-6.414589e-02,-1.105638e-02,1.006299e+00,9.724182e-03,1.152716e-02,1.102233e-02
-6.000000e-02,1.388622e-01,8.250000e-01,-6.263504e-02,-1.098746e-02,1.006541e+00,9.880042e-03,1.130542e-02,1.111707e-02
-6.000000e-02,1.390128e-01,8.250000e-01,-6.241637e-02,-1.141932e-02,1.002855e+00,1.017349e-02,1.125345e-02,1.086494e-02
-6.000000e-02,1.391635e-01,8.250000e-01,-6.264905e-02,-1.428665e-02,1.001207e+00,1.029113e-02,1.128440e-02,1.090484e-02
-6.000000e-02,1.393142e-01,8.250000e-01,-6.308424e-02,-1.447720e-02,1.000138e+00,1.027907e-02,1.120562e-02,1.103543e-02
-6.000000e-02,1.394648e-01,8.250000e-01,-6.337754e-02,-1.490988e-02,1.000462e+00,1.008055e-02,1.116806e-02,1.111311e-02
-6.000000e-02,1.396155e-01,8.250000e-01,-6.702973e-02,-1.633220e-02,9.970195e-01,1.004249e-02,1.104404e-02,1.097519e-02
-6.000000e-02,1.397662e-01,8.250000e-01,-6.422165e-02,-1.489087e-02,9.940422e-01,9.927071e-03,1.102196e-02,1.060432e-02
-6.000000e-02,1.399168e-01,8.250000e-01,-6.472295e-02,-1.483727e-02,9.948784e-01,9.918578e-03,1.104989e-02,1.082469e-02
-6.000000e-02,1.400675e-01,8.250000e-01,-6.681961e-02,-1.748895e-02,9.911077e-01,9.635447e-03,1.115650e-02,1.086949e-02
-6.000000e-02,1.402182e-01,8.250000e-01,-7.238087e-02,-1.985121e-02,9.862415e-01,9.342538e-03,1.110612e-02,1.087013e-02
-6.000000e-02,1.403689e-01,8.250000e-01,-7.311682e-02,-2.307925e-02,9.868478e-01,9.238044e-03,1.099943e-02,1.082428e-02
-6.000000e-02,1.405195e-01,8.250000e-01,-7.918275e-02,-2.461886e-02,9.849163e-01,9.190967e-03,1.102889e-02,1.076497e-02
-6.000000e-02,1.406702e-01,8.250000e-01,-8.060715e-02,-2.507421e-02,9.870983e-01,9.258643e-03,1.087281e-02,1.078585e-02
-6.000000e-02,1.408209e-01,8.250000e-01,-7.857745e-02,-2.743294e-02,9.851022e-01,9.466189e-03,1.088999e-02,1.071562e-02
-6.000000e-02,1.409715e-01,8.250000e-01,-8.076978e-02,-2.565817e-02,9.856778e-01,9.611042e-03,1.056518e-02,1.086809e-02
-6.000000e-02,1.411222e-01,8.250000e-01,-8.369019e-02,-2.908479e-02,9.885107e-01,9.497778e-03,1.034315e-02,1.097600e-02
-6.000000e-02,1.412729e-01,8.250000e-01,-8.493349e-02,-3.035528e-02,9.856505e-01,9.464981e-03,1.031849e-02,1.077843e-02
-6.000000e-02,1.414235e-01,8.250000e-01,-8.359328e-02,-2.908274e-02,9.865503e-01,9.474733e-03,1.051706e-02,1.052918e-02
-6.000000e-02,1.415742e-01,8.250000e-01,-8.437034e-02,-3.040896e-02,9.879968e-01,9.413191e-03,1.052048e-02,1.025578e-02
-6.000000e-02,1.417249e-01,8.250000e-01,-8.326752e-02,-3.366922e-02,9.862136e-01,9.155357e-03,1.028643e-02,1.019103e-02
-6.000000e-02,1.418755e-01,8.250000e-01,-8.197786e-02,-3.555820e-02,9.884447e-01,9.038481e-03,1.026157e-02,9.996585e-03
-6.000000e-02,1.420262e-01,8.250000e-01,-8.417284e-02,-3.589015e-02,9.861945e-01,8.925056e-03,1.032848e-02,1.001030e-02
-6.000000e-02,1.421769e-01,8.250000e-01,-8.598923e-02,-3.750939e-02,9.838706e-01,8.643991e-03,1.038679e-02,1.006153e-02
-6.000000e-02,1.423275e-01,8.250000e-01,-8.377984e-02,-3.464974e-02,9.816679e-01,8.387540e-03,1.060663e-02,9.967145e-03
-6.000000e-02,1.424782e-01,8.250000e-01,-8.295736e-02,-3.050096e-02,9.794294e-01,8.402932e-03,1.037166e-02,9.897536e-03
-6.000000e-02,1.426289e-01,8.250000e-01,-8.262920e-02,-3.077742e-02,9.748708e-01,8.303177e-03,1.046484e-02,9.906521e-03
-6.000000e-02,1.427796e-01,8.250000e-01,-8.344908e-02,-3.387594e-02,9.759310e-01,8.424908e-03,1.020381e-02,9.910260e-03
-6.000000e-02,1.429302e-01,8.250000e-01,-8.483008e-02,-3.423549e-02,9.734824e-01,8.312023e-03,1.026408e-02,1.007376e-02
-6.000000e-02,1.430809e-01,8.250000e-01,-8.544709e-02,-3.476005e-02,9.719713e-01,8.356476e-03,1.021784e-02,9.980942e-03
-6.000000e-02,1.432316e-01,8.250000e-01,-8.726356e-02,-3.547689e-02,9.690150e-01,8.402055e-03,1.010267e-02,1.006212e-02
-6.000000e-02,1.433822e-01,8.250000e-01,-8.417359e-02,-3.407067e-02,9.678037e-01,8.497463e-03,1.003848e-02,1.017037e-02
-6.000000e-02,1.435329e-01,8.250000e-01,-8.700099e-02,-3.131170e-02,9.680811e-01,8.450787e-03,1.016831e-02,1.023112e-02
-6.000000e-02,1.436836e-01,8.250000e-01,-8.733650e-02,-2.935374e-02,9.671561e-01,8.600655e-03,1.025668e-02,1.012046e-02
-6.000000e-02,1.438342e-01,8.250000e-01,-9.220713e-02,-3.469945e-02,9.647788e-01,8.527229e-03,1.023743e-02,1.027040e-02
-6.000000e-02,1.439849e-01,8.250000e-01,-9.289727e-02,-3.801412e-02,9.622713e-01,8.642552e-03,1.044192e-02,1.027433e-02
-6.000000e-02,1.441356e-01,8.250000e-01,-9.399557e-02,-3.803321e-02,9.621122e-01,8.563703e-03,1.041254e-02,1.027818e-02
-6.000000e-02,1.442862e-01,8.250000e-01,-9.546473e-02,-3.802374e-02,9.616945e-01,8.609972e-03,1.026312e-02,1.026061e-02
-6.000000e-02,1.444369e-01,8.250000e-01,-9.594504e-02,-3.801320e-02,9.573777e-01,8.814680e-03,1.015587e-02,1.006434e-02
-6.000000e-02,1.445876e-01,8.250000e-01,-9.739324e-02,-3.635726e-02,9.596726e-01,8.953632e-03,1.009799e-02,1.000394e-02
-6.000000e-02,1.447382e-01,8.250000e-01,-9.828667e-02,-3.803872e-02,9.566751e-01,8.917045e-03,1.012427e-02,9.760676e-03
-6.000000e-02,1.448889e-01,8.250000e-01,-1.001639e-01,-3.713825e-02,9.542604e-01,8.974179e-03,1.014845e-02,9.624355e-03
-6.000000e-02,1.450396e-01,8.250000e-01,-9.587107e-02,-3.743211e-02,9.538282e-01,9.167291e-03,1.004481e-02,9.524093e-03
-6.000000e-02,1.451903e-01,8.250000e-01,-9.166413e-02,-3.792974e-02,9.474633e-01,8.966323e-03,9.857018e-03,9.574884e-03
-6.000000e-02,1.453409e-01,8.250000e-01,-9.167508e-02,-3.727616e-02,9.465662e-01,8.949438e-03,9.834290e-03,9.555547e-03
-6.000000e-02,1.454916e-01,8.250000e-01,-8.887561e-02,-3.707194e-02,9.486834e-01,8.718191e-03,9.718411e-03,9.758456e-03
-6.000000e-02,1.456423e-01,8.250000e-01,-8.970123e-02,-3.918749e-02,9.488477e-01,8.919896e-03,9.639412e-03,9.727320e-03
-6.000000e-02,1.457929e-01,8.250000e-01,-8.923320e-02,-4.007315e-02,9.473331e-01,8.679027e-03,9.735500e-03,9.770920e-03
-6.000000e-02,1.459436e-01,8.250000e-01,-8.954491e-02,-4.235691e-02,9.426463e-01,8.620174e-03,9.618909e-03,9.687032e-03
-6.000000e-02,1.460943e-01,8.250000e-01,-8.810152e-02,-4.293657e-02,9.396422e-01,8.608514e-03,9.463028e-03,9.659831e-03
-6.000000e-02,1.462449e-01,8.250000e-01,-8.747997e-02,-4.149531e-02,9.381980e-01,8.736104e-03,9.365473e-03,9.275902e-03
-6.000000e-02,1.463956e-01,8.250000e-01,-8.669031e-02,-4.394584e-02,9.392696e-01,8.673370e-03,9.219795e-03,9.318723e-03
-6.000000e-02,1.465463e-01,8.250000e-01,-8.869424e-02,-4.564623e-02,9.368515e-01,8.430570e-03,9.187046e-03,9.289668e-03
-6.000000e-02,1.466969e-01,8.250000e-01,-8.735559e-02,-4.205021e-02,9.344164e-01,8.294722e-03,9.282259e-03,9.157085e-03
-6.000000e-02,1.468476e-01,8.250000e-01,-9.150520e-02,-4.444524e-02,9.367583e-01,8.181074e-03,9.288315e-03,9.112569e-03
-6.000000e-02,1.469983e-01,8.250000e-01,-9.356749e-02,-4.615079e-02,9.359433e-01,8.174763e-03,9.324121e-03,9.054178e-03
-6.000000e-02,1.471489e-01,8.250000e-01,-9.613813e-02,-4.466805e-02,9.349786e-01,8.253783e-03,9.437591e-03,9.111108e-03
-6.000000e-02,1.472996e-01,8.250000e-01,-9.582107e-02,-4.572562e-02,9.350567e-01,8.644613e-03,9.380875e-03,8.912707e-03
-6.000000e-02,1.474503e-01,8.250000e-01,-9.678214e-02,-4.633505e-02,9.378561e-01,8.709167e-03,9.459898e-03,9.023068e-03
-6.000000e-02,1.476010e-01,8.250000e-01,-9.843004e-02,-4.700460e-02,9.374245e-01,8.867696e-03,9.486479e-03,8.937802e-03
-6.000000e-02,1.477516e-01,8.250000e-01,-1.021382e-01,-4.768439e-02,9.390488e-01,8.849771e-03,9.391423e-03,9.102776e-03
-6.000000e-02,1.479023e-01,8.250000e-01,-1.020930e-01,-4.952035e-02,9.412441e-01,8.865207e-03,9.394370e-03,9.273137e-03
-6.000000e-02,1.480530e-01,8.250000e-01,-1.031595e-01,-4.812523e-02,9.403127e-01,8.891622e-03,9.396367e-03,9.299475e-03
-6.000000e-02,1.482036e-01,8.250000e-01,-1.048663e-01,-4.627564e-02,9.399097e-01,8.913653e-03,9.406740e-03,9.404382e-03
-6.000000e-02,1.483543e-01,8.250000e-01,-1.039741e-01,-5.063920e-02,9.407573e-01,8.959040e-03,9.309464e-03,9.680890e-03
-6.000000e-02,1.485050e-01,8.250000e-01,-1.032616e-01,-5.081644e-02,9.366486e-01,9.031231e-03,9.318206e-03,9.756940e-03
-6.000000e-02,1.486556e-01,8.250000e-01,-1.009485e-01,-4.812370e-02,9.388984e-01,8.917622e-03,9.542499e-03,9.792916e-03
-6.000000e-02,1.488063e-01,8.250000e-01,-1.018645e-01,-5.084960e-02,9.396852e-01,9.128732e-03,9.420542e-03,9.729409e-03
-6.000000e-02,1.489570e-01,8.250000e-01,-1.027127e-01,-4.764637e-02,9.347077e-01,9.123498e-03,9.586769e-03,9.692824e-03
-6.000000e-02,1.491076e-01,8.250000e-01,-1.069323e-01,-5.134385e-02,9.379046e-01,9.040245e-03,9.901149e-03,9.736259e-03
-6.000000e-02,1.492583e-01,8.250000e-01,-1.067820e-01,-4.849899e-02,9.374146e-01,9.037588e-03,9.880389e-03,9.783224e-03
-6.000000e-02,1.494090e-01,8.250000e-01,-1.033200e-01,-4.852166e-02,9.353496e-01,9.127029e-03,9.774695e-03,9.932257e-03
-6.000000e-02,1.495596e-01,8.250000e-01,-1.007311e-01,-5.036360e-02,9.373246e-01,9.367073e-03,9.664072e-03,9.941443e-03
-6.000000e-02,1.497103e-01,8.250000e-01,-1.025218e-01,-4.781849e-02,9.425696e-01,9.453191e-03,9.804088e-03,9.884988e-03
-6.000000e-02,1.498610e-01,8.250000e-01,-1.023910e-01,-4.708007e-02,9.425437e-01,9.619549e-03,9.897131e-03,9.870416e-03
-6.000000e-02,1.500117e-01,8.250000e-01,-1.022541e-01,-4.358004e-02,9.407174e-01,9.667248e-03,1.011628e-02,9.753680e-03
-6.000000e-02,1.501623e-01,8.250000e-01,-1.006385e-01,-4.347977e-02,9.394930e-01,9.584691e-03,1.025352e-02,9.732415e-03
-6.000000e-02,1.503130e-01,8.250000e-01,-9.925962e-02,-4.195603e-02,9.410045e-01,9.508725e-03,1.016024e-02,9.820389e-03
-6.000000e-02,1.504637e-01,8.250000e-01,-9.616820e-02,-4.093625e-02,9.409767e-01,9.575707e-03,1.013241e-02,9.680640e-03
-6.000000e-02,1.506143e-01,8.250000e-01,-9.808751e-02,-4.397858e-02,9.453840e-01,9.556440e-03,9.896023e-03,9.672378e-03
-6.000000e-02,1.507650e-01,8.250000e-01,-9.555531e-02,-4.488598e-02,9.484368e-01,9.500948e-03,9.965720e-03,9.614954e-03
-6.000000e-02,1.509157e-01,8.250000e-01,-9.620848e-02,-4.490641e-02,9.477274e-01,9.429369e-03,1.007892e-02,9.372478e-03
-6.000000e-02,1.510663e-01,8.250000e-01,-9.700948e-02,-4.309363e-02,9.509398e-01,9.373845e-03,1.009975e-02,9.301031e-03
-6.000000e-02,1.512170e-01,8.250000e-01,-9.547708e-02,-4.307884e-02,9.551241e-01,9.189936e-03,9.986824e-03,9.317301e-03
-6.000000e-02,1.513677e-01,8.250000e-01,-9.524975e-02,-4.224835e-02,9.549853e-01,9.106734e-03,9.950372e-03,9.341560e-03
-6.000000e-02,1.515183e-01,8.250000e-01,-9.493925e-02,-3.926216e-02,9.544836e-01,9.150434e-03,9.811947e-03,9.348462e-03
-6.000000e-02,1.516690e-01,8.250000e-01,-9.566543e-02,-4.208889e-02,9.555948e-01,9.237858e-03,9.832972e-03,9.378946e-03
-6.000000e-02,1.518197e-01,8.250000e-01,-9.137546e-02,-4.492434e-02,9.577651e-01,9.523652e-03,9.614461e-03,9.294194e-03
-6.000000e-02,1.519703e-01,8.250000e-01,-8.872654e-02,-4.376238e-02,9.573925e-01,9.521768e-03,9.538367e-03,9.458181e-03
-6.000000e-02,1.521210e-01,8.250000e-01,-9.366827e-02,-4.116632e-02,9.576246e-01,9.413281e-03,9.455627e-03,9.280191e-03
-6.000000e-02,1.522717e-01,8.250000e-01,-9.284856e-02,-4.001511e-02,9.575117e-01,9.422402e-03,9.171098e-03,9.154032e-03
-6.000000e-02,1.524224e-01,8.250000e-01,-8.868334e-02,-4.364328e-02,9.593778e-01,9.445908e-03,9.094773e-03,9.015619e-03
-6.000000e-02,1.525730e-01,8.250000e-01,-8.876704e-02,-4.554965e-02,9.622480e-01,9.574217e-03,9.054745e-03,8.877884e-03
-6.000000e-02,1.527237e-01,8.250000e-01,-8.902532e-02,-4.803420e-02,9.637366e-01,9.605872e-03,8.994219e-03,9.035676e-03
-6.000000e-02,1.528744e-01,8.250000e-01,-8.794174e-02,-4.690782e-02,9.631584e-01,9.497953e-03,9.081159e-03,9.063335e-03
-6.000000e-02,1.530250e-01,8.250000e-01,-9.133586e-02,-4.690856e-02,9.649498e-01,9.395728e-03,9.115770e-03,9.035867e-03
-6.000000e-02,1.531757e-01,8.250000e-01,-8.981259e-02,-4.812204e-02,9.659020e-01,9.491893e-03,9.195770e-03,9.068052e-03
-6.000000e-02,1.533264e-01,8.250000e-01,-8.880354e-02,-4.852350e-02,9.664789e-01,9.533329e-03,9.469655e-03,9.076263e-03
-6.000000e-02,1.534770e-01,8.250000e-01,-8.676431e-02,-5.113028e-02,9.676670e-01,9.638014e-03,9.523003e-03,9.107998e-03
-6.000000e-02,1.536277e-01,8.250000e-01,-8.548728e-02,-5.423107e-02,9.691280e-01,9.615086e-03,9.504822e-03,9.137890e-03
-6.000000e-02,1.537784e-01,8.250000e-01,-8.458753e-02,-5.765842e-02,9.685201e-01,9.487088e-03,9.571115e-03,9.271980e-03
-6.000000e-02,1.539290e-01,8.250000e-01,-8.397273e-02,-5.795410e-02,9.676492e-01,9.440443e-03,9.564035e-03,9.354878e-03
-6.000000e-02,1.540797e-01,8.250000e-01,-8.243396e-02,-5.710404e-02,9.708527e-01,9.448154e-03,9.583552e-03,9.543410e-03
-6.000000e-02,1.542304e-01,8.250000e-01,-8.185675e-02,-5.773702e-02,9.719563e-01,9.458834e-03,9.764057e-03,9.466512e-03
-6.000000e-02,1.543810e-01,8.250000e-01,-8.141294e-02,-5.924290e-02,9.732139e-01,9.427432e-03,9.819145e-03,9.517719e-03
-6.000000e-02,1.545317e-01,8.250000e-01,-7.575548e-02,-6.030874e-02,9.750400e-01,9.445222e-03,9.820155e-03,9.472650e-03
-6.000000e-02,1.546824e-01,8.250000e-01,-7.664571e-02,-6.185145e-02,9.704135e-01,9.500916e-03,9.758229e-03,9.709402e-03
-6.000000e-02,1.548331e-01,8.250000e-01,-7.622863e-02,-6.222748e-02,9.759561e-01,9.534869e-03,9.697684e-03,9.874382e-03
-6.000000e-02,1.549837e-01,8.250000e-01,-8.174440e-02,-6.128497e-02,9.751027e-01,9.780511e-03,9.826981e-03,9.783437e-03
-6.000000e-02,1.551344e-01,8.250000e-01,-7.833845e-02,-6.010717e-02,9.744313e-01,9.821030e-03,9.749962e-03,9.797227e-03
-6.000000e-02,1.552851e-01,8.250000e-01,-7.528787e-02,-6.218107e-02,9.770283e-01,9.848792e-03,9.780888e-03,9.842481e-03
-6.000000e-02,1.554357e-01,8.250000e-01,-7.281736e-02,-6.137999e-02,9.768183e-01,9.862845e-03,9.828769e-03,9.872336e-03
-6.000000e-02,1.555864e-01,8.250000e-01,-7.159670e-02,-6.261113e-02,9.792674e-01,1.004402e-02,9.705574e-03,9.847765e-03
-6.000000e-02,1.557371e-01,8.250000e-01,-6.960528e-02,-6.239884e-02,9.825118e-01,9.928298e-03,9.971530e-03,9.869581e-03
-6.000000e-02,1.558877e-01,8.250000e-01,-7.009041e-02,-6.420232e-02,9.828919e-01,1.019216e-02,9.786794e-03,1.000469e-02
-6.000000e-02,1.560384e-01,8.250000e-01,-7.177623e-02,-6.343698e-02,9.843976e-01,1.033320e-02,9.932637e-03,1.011329e-02
-6.000000e-02,1.561891e-01,8.250000e-01,-7.423841e-02,-6.506485e-02,9.875995e-01,1.031188e-02,1.007384e-02,1.005509e-02
-6.000000e-02,1.563397e-01,8.250000e-01,-7.251606e-02,-6.345633e-02,9.895720e-01,1.029767e-02,1.009622e-02,1.006343e-02
