X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.310720e-01,1.174000e+00,4.687706e-02,2.571742e-03,-1.003500e-02,-1.151128e-02,2.827115e-02,2.660493e-02,3.887804e-02,1.304481e-02,1.015083e-02,8.715079e-04,1.095915e-03,1.080752e-03,1.264957e-03,1.190404e-03,1.739549e-03,9.639306e-04
-6.000000e-02,1.312189e-01,1.174000e+00,4.678312e-02,2.658616e-03,-1.011128e-02,-1.150680e-02,2.827209e-02,2.659963e-02,3.869452e-02,1.299915e-02,1.012209e-02,8.716971e-04,1.094263e-03,1.078346e-03,1.264999e-03,1.190167e-03,1.731338e-03,9.626639e-04
-6.000000e-02,1.313658e-01,1.174000e+00,4.667941e-02,2.725489e-03,-1.016272e-02,-1.150075e-02,2.826668e-02,2.656423e-02,3.852792e-02,1.296339e-02,1.009274e-02,8.712464e-04,1.092489e-03,1.075588e-03,1.264757e-03,1.188583e-03,1.723884e-03,9.607523e-04
-6.000000e-02,1.315127e-01,1.174000e+00,4.656999e-02,2.787188e-03,-1.014297e-02,-1.148001e-02,2.823959e-02,2.653525e-02,3.836515e-02,1.291422e-02,1.006403e-02,8.705580e-04,1.089717e-03,1.072833e-03,1.263545e-03,1.187287e-03,1.716600e-03,9.589092e-04
-6.000000e-02,1.316595e-01,1.174000e+00,4.645326e-02,2.832890e-03,-1.008866e-02,-1.144384e-02,2.817330e-02,2.652969e-02,3.820354e-02,1.284645e-02,1.003547e-02,8.696039e-04,1.085947e-03,1.070344e-03,1.260579e-03,1.187038e-03,1.709370e-03,9.575284e-04
-6.000000e-02,1.318064e-01,1.174000e+00,4.633361e-02,2.844915e-03,-1.007319e-02,-1.140931e-02,2.806201e-02,2.654269e-02,3.806253e-02,1.278081e-02,1.000636e-02,8.681527e-04,1.082013e-03,1.068455e-03,1.255600e-03,1.187619e-03,1.703061e-03,9.567342e-04
-6.000000e-02,1.319533e-01,1.174000e+00,4.622381e-02,2.840505e-03,-1.010542e-02,-1.139183e-02,2.792466e-02,2.656784e-02,3.795512e-02,1.273544e-02,9.977527e-03,8.664396e-04,1.078502e-03,1.067380e-03,1.249454e-03,1.188745e-03,1.698254e-03,9.565597e-04
-6.000000e-02,1.321002e-01,1.174000e+00,4.610887e-02,2.869309e-03,-1.012056e-02,-1.137581e-02,2.775979e-02,2.660408e-02,3.785387e-02,1.269049e-02,9.947486e-03,8.645835e-04,1.074429e-03,1.066590e-03,1.242077e-03,1.190366e-03,1.693724e-03,9.567001e-04
-6.000000e-02,1.322471e-01,1.174000e+00,4.595941e-02,2.963859e-03,-1.009671e-02,-1.133750e-02,2.756758e-02,2.664292e-02,3.770833e-02,1.261546e-02,9.913981e-03,8.625599e-04,1.068931e-03,1.065051e-03,1.233477e-03,1.192104e-03,1.687212e-03,9.564753e-04
-6.000000e-02,1.323939e-01,1.174000e+00,4.574824e-02,3.096187e-03,-1.006401e-02,-1.127294e-02,2.733579e-02,2.666468e-02,3.749602e-02,1.250635e-02,9.874059e-03,8.597826e-04,1.061789e-03,1.062086e-03,1.223106e-03,1.193078e-03,1.677713e-03,9.552433e-04
-6.000000e-02,1.325408e-01,1.174000e+00,4.547489e-02,3.203648e-03,-1.003091e-02,-1.120498e-02,2.703787e-02,2.666940e-02,3.724251e-02,1.238948e-02,9.826528e-03,8.556166e-04,1.052942e-03,1.058257e-03,1.209776e-03,1.193289e-03,1.666369e-03,9.533174e-04
-6.000000e-02,1.326877e-01,1.174000e+00,4.515384e-02,3.230802e-03,-9.974948e-03,-1.114884e-02,2.665316e-02,2.667374e-02,3.698077e-02,1.228232e-02,9.772125e-03,8.497648e-04,1.042229e-03,1.054431e-03,1.192562e-03,1.193483e-03,1.654658e-03,9.514019e-04
-6.000000e-02,1.328346e-01,1.174000e+00,4.479010e-02,3.186849e-03,-9.889692e-03,-1.111332e-02,2.617779e-02,2.667609e-02,3.672632e-02,1.219662e-02,9.711581e-03,8.421323e-04,1.029699e-03,1.050869e-03,1.171293e-03,1.193588e-03,1.643273e-03,9.496051e-04
-6.000000e-02,1.329815e-01,1.174000e+00,4.439942e-02,3.172765e-03,-9.800126e-03,-1.109082e-02,2.564808e-02,2.667651e-02,3.647425e-02,1.212457e-02,9.646989e-03,8.336444e-04,1.016155e-03,1.047430e-03,1.147591e-03,1.193607e-03,1.631995e-03,9.478396e-04
-6.000000e-02,1.331284e-01,1.174000e+00,4.404177e-02,3.238467e-03,-9.724045e-03,-1.105907e-02,2.516314e-02,2.670310e-02,3.621731e-02,1.203881e-02,9.585547e-03,8.265017e-04,1.003447e-03,1.044274e-03,1.125893e-03,1.194797e-03,1.620498e-03,9.465946e-04
-6.000000e-02,1.332753e-01,1.174000e+00,4.375474e-02,3.350709e-03,-9.671817e-03,-1.100826e-02,2.479444e-02,2.677755e-02,3.593748e-02,1.192300e-02,9.532526e-03,8.220937e-04,9.927638e-04,1.041434e-03,1.109396e-03,1.198128e-03,1.607978e-03,9.462089e-04
-6.000000e-02,1.334221e-01,1.174000e+00,4.351159e-02,3.447657e-03,-9.625975e-03,-1.094301e-02,2.453282e-02,2.686987e-02,3.562050e-02,1.178528e-02,9.485538e-03,8.196048e-04,9.836149e-04,1.038242e-03,1.097690e-03,1.202259e-03,1.593795e-03,9.458821e-04
-6.000000e-02,1.335690e-01,1.174000e+00,4.329179e-02,3.486956e-03,-9.526986e-03,-1.085711e-02,2.436282e-02,2.693177e-02,3.528898e-02,1.163347e-02,9.441344e-03,8.179011e-04,9.754254e-04,1.034090e-03,1.090084e-03,1.205028e-03,1.578961e-03,9.445804e-04
-6.000000e-02,1.337159e-01,1.174000e+00,4.307283e-02,3.467927e-03,-9.374744e-03,-1.074934e-02,2.424273e-02,2.693567e-02,3.496726e-02,1.147497e-02,9.396707e-03,8.158963e-04,9.677421e-04,1.028822e-03,1.084711e-03,1.205203e-03,1.564567e-03,9.418348e-04
-6.000000e-02,1.338628e-01,1.174000e+00,4.281857e-02,3.420902e-03,-9.196085e-03,-1.062283e-02,2.407582e-02,2.690968e-02,3.465165e-02,1.130615e-02,9.348596e-03,8.125488e-04,9.590386e-04,1.022915e-03,1.077242e-03,1.204040e-03,1.550445e-03,9.383223e-04
-6.000000e-02,1.340097e-01,1.174000e+00,4.252371e-02,3.387322e-03,-9.018254e-03,-1.049176e-02,2.384301e-02,2.691224e-02,3.429218e-02,1.112173e-02,9.296874e-03,8.085771e-04,9.486083e-04,1.016853e-03,1.066826e-03,1.204154e-03,1.534361e-03,9.351249e-04
-6.000000e-02,1.341566e-01,1.174000e+00,4.226741e-02,3.399404e-03,-8.872746e-03,-1.039740e-02,2.368108e-02,2.697345e-02,3.388029e-02,1.095591e-02,9.249152e-03,8.068258e-04,9.391112e-04,1.011433e-03,1.059580e-03,1.206893e-03,1.515931e-03,9.330190e-04
-6.000000e-02,1.343034e-01,1.174000e+00,4.214120e-02,3.443039e-03,-8.763960e-03,-1.034879e-02,2.369972e-02,2.709195e-02,3.349072e-02,1.083206e-02,9.214696e-03,8.090619e-04,9.334878e-04,1.007692e-03,1.060414e-03,1.212196e-03,1.498501e-03,9.324778e-04
-6.000000e-02,1.344503e-01,1.174000e+00,4.210542e-02,3.475731e-03,-8.676344e-03,-1.031260e-02,2.384884e-02,2.721685e-02,3.314516e-02,1.073015e-02,9.189455e-03,8.135313e-04,9.309240e-04,1.004722e-03,1.067086e-03,1.217784e-03,1.483039e-03,9.323231e-04
-6.000000e-02,1.345972e-01,1.174000e+00,4.206159e-02,3.465754e-03,-8.585478e-03,-1.026037e-02,2.398314e-02,2.732312e-02,3.281692e-02,1.062171e-02,9.163816e-03,8.172968e-04,9.282377e-04,1.001469e-03,1.073095e-03,1.222539e-03,1.468352e-03,9.316916e-04
-6.000000e-02,1.347441e-01,1.174000e+00,4.198962e-02,3.442115e-03,-8.486872e-03,-1.020845e-02,2.402094e-02,2.744628e-02,3.251203e-02,1.051798e-02,9.136829e-03,8.196376e-04,9.240404e-04,9.987716e-04,1.074787e-03,1.228049e-03,1.454710e-03,9.315046e-04
-6.000000e-02,1.348910e-01,1.174000e+00,4.191571e-02,3.422083e-03,-8.367907e-03,-1.017019e-02,2.399942e-02,2.759263e-02,3.223938e-02,1.043220e-02,9.110621e-03,8.213359e-04,9.190178e-04,9.969939e-04,1.073824e-03,1.234598e-03,1.442511e-03,9.320111e-04
-6.000000e-02,1.350378e-01,1.174000e+00,4.184390e-02,3.404463e-03,-8.216517e-03,-1.012470e-02,2.397823e-02,2.772622e-02,3.198336e-02,1.034603e-02,9.083684e-03,8.228569e-04,9.139208e-04,9.951271e-04,1.072876e-03,1.240575e-03,1.431055e-03,9.322399e-04
-6.000000e-02,1.351847e-01,1.174000e+00,4.176538e-02,3.395133e-03,-8.075750e-03,-1.005068e-02,2.398098e-02,2.781995e-02,3.172984e-02,1.023905e-02,9.053894e-03,8.242307e-04,9.093723e-04,9.923327e-04,1.072999e-03,1.244769e-03,1.419712e-03,9.314722e-04
-6.000000e-02,1.353316e-01,1.174000e+00,4.167797e-02,3.389344e-03,-8.008548e-03,-9.942348e-03,2.402662e-02,2.785215e-02,3.147716e-02,1.010621e-02,9.022750e-03,8.254468e-04,9.062276e-04,9.881973e-04,1.075041e-03,1.246210e-03,1.408406e-03,9.292882e-04
-6.000000e-02,1.354785e-01,1.174000e+00,4.160154e-02,3.392256e-03,-8.012374e-03,-9.795967e-03,2.414434e-02,2.785475e-02,3.120399e-02,9.938073e-03,8.994963e-03,8.274824e-04,9.046639e-04,9.829075e-04,1.080308e-03,1.246326e-03,1.396183e-03,9.261628e-04
-6.000000e-02,1.356254e-01,1.174000e+00,4.154761e-02,3.431816e-03,-8.037475e-03,-9.641811e-03,2.427831e-02,2.790979e-02,3.090711e-02,9.757588e-03,8.971957e-03,8.307048e-04,9.032109e-04,9.780250e-04,1.086303e-03,1.248789e-03,1.382900e-03,9.237660e-04
-6.000000e-02,1.357723e-01,1.174000e+00,4.150592e-02,3.524508e-03,-8.053706e-03,-9.525748e-03,2.435038e-02,2.803156e-02,3.062990e-02,9.613934e-03,8.951642e-03,8.340847e-04,9.008461e-04,9.748306e-04,1.089527e-03,1.254237e-03,1.370497e-03,9.228475e-04
-6.000000e-02,1.359191e-01,1.174000e+00,4.148358e-02,3.648631e-03,-8.047728e-03,-9.447468e-03,2.439591e-02,2.816829e-02,3.040297e-02,9.513312e-03,8.934335e-03,8.373798e-04,8.984886e-04,9.729344e-04,1.091564e-03,1.260355e-03,1.360343e-03,9.226928e-04
-6.000000e-02,1.360660e-01,1.174000e+00,4.152932e-02,3.762458e-03,-8.008461e-03,-9.372905e-03,2.454015e-02,2.827239e-02,3.024610e-02,9.424714e-03,8.924954e-03,8.418278e-04,8.984360e-04,9.715582e-04,1.098019e-03,1.265013e-03,1.353324e-03,9.226614e-04
-6.000000e-02,1.362129e-01,1.174000e+00,4.163261e-02,3.854295e-03,-7.950103e-03,-9.264568e-03,2.478362e-02,2.834221e-02,3.013938e-02,9.308044e-03,8.922293e-03,8.473468e-04,9.005436e-04,9.700466e-04,1.108912e-03,1.268137e-03,1.348549e-03,9.225483e-04
-6.000000e-02,1.363598e-01,1.174000e+00,4.169911e-02,3.935460e-03,-7.900839e-03,-9.102598e-03,2.500734e-02,2.838915e-02,3.000173e-02,9.138238e-03,8.916071e-03,8.521453e-04,9.019427e-04,9.672213e-04,1.118922e-03,1.270237e-03,1.342390e-03,9.215547e-04
-6.000000e-02,1.365067e-01,1.174000e+00,4.166843e-02,4.007098e-03,-7.858917e-03,-8.901429e-03,2.514898e-02,2.841548e-02,2.977240e-02,8.927247e-03,8.899504e-03,8.552246e-04,9.007331e-04,9.623716e-04,1.125260e-03,1.271415e-03,1.332129e-03,9.189133e-04
-6.000000e-02,1.366536e-01,1.174000e+00,4.157695e-02,4.070054e-03,-7.807490e-03,-8.678271e-03,2.524669e-02,2.842661e-02,2.948060e-02,8.694257e-03,8.877080e-03,8.573089e-04,8.978035e-04,9.561697e-04,1.129632e-03,1.271913e-03,1.319073e-03,9.150589e-04
-6.000000e-02,1.368004e-01,1.174000e+00,4.149560e-02,4.126846e-03,-7.724343e-03,-8.461106e-03,2.535701e-02,2.843527e-02,2.919892e-02,8.469716e-03,8.856966e-03,8.595369e-04,8.949101e-04,9.501437e-04,1.134568e-03,1.272301e-03,1.306469e-03,9.111898e-04
-6.000000e-02,1.369473e-01,1.174000e+00,4.143933e-02,4.170049e-03,-7.600293e-03,-8.260075e-03,2.549111e-02,2.844152e-02,2.894603e-02,8.263926e-03,8.840116e-03,8.620550e-04,8.924280e-04,9.446645e-04,1.140568e-03,1.272580e-03,1.295154e-03,9.075846e-04
-6.000000e-02,1.370942e-01,1.174000e+00,4.137876e-02,4.206387e-03,-7.451682e-03,-8.044586e-03,2.563052e-02,2.844402e-02,2.868299e-02,8.045473e-03,8.822647e-03,8.645672e-04,8.896512e-04,9.388592e-04,1.146805e-03,1.272692e-03,1.283384e-03,9.036516e-04
-6.000000e-02,1.372411e-01,1.174000e+00,4.130824e-02,4.234744e-03,-7.292513e-03,-7.812015e-03,2.574972e-02,2.846165e-02,2.840510e-02,7.812066e-03,8.804022e-03,8.669283e-04,8.862222e-04,9.329280e-04,1.152139e-03,1.273481e-03,1.270951e-03,8.995892e-04
-6.000000e-02,1.373880e-01,1.174000e+00,4.123855e-02,4.251116e-03,-7.120271e-03,-7.604001e-03,2.582345e-02,2.850260e-02,2.815106e-02,7.606032e-03,8.785957e-03,8.688284e-04,8.822893e-04,9.279335e-04,1.155438e-03,1.275313e-03,1.259584e-03,8.960846e-04
-6.000000e-02,1.375349e-01,1.174000e+00,4.115471e-02,4.269162e-03,-6.927534e-03,-7.446170e-03,2.583478e-02,2.855141e-02,2.792323e-02,7.452792e-03,8.767238e-03,8.698289e-04,8.775831e-04,9.238760e-04,1.155945e-03,1.277497e-03,1.249390e-03,8.929375e-04
-6.000000e-02,1.376817e-01,1.174000e+00,4.102698e-02,4.304479e-03,-6.718044e-03,-7.316679e-03,2.578092e-02,2.857971e-02,2.769333e-02,7.330090e-03,8.744625e-03,8.695381e-04,8.716948e-04,9.196996e-04,1.153535e-03,1.278763e-03,1.239103e-03,8.892764e-04
-6.000000e-02,1.378286e-01,1.174000e+00,4.085039e-02,4.348182e-03,-6.507452e-03,-7.180707e-03,2.568496e-02,2.857061e-02,2.744521e-02,7.202721e-03,8.717464e-03,8.680414e-04,8.648842e-04,9.146180e-04,1.149241e-03,1.278356e-03,1.228002e-03,8.846009e-04
-6.000000e-02,1.379755e-01,1.174000e+00,4.065066e-02,4.386394e-03,-6.299606e-03,-7.040632e-03,2.559647e-02,2.850684e-02,2.719801e-02,7.070981e-03,8.688895e-03,8.658320e-04,8.582512e-04,9.086946e-04,1.145282e-03,1.275503e-03,1.216941e-03,8.790822e-04
-6.000000e-02,1.381224e-01,1.174000e+00,4.041701e-02,4.409615e-03,-6.086180e-03,-6.905188e-03,2.549309e-02,2.839048e-02,2.695045e-02,6.942626e-03,8.657625e-03,8.625254e-04,8.513619e-04,9.020155e-04,1.140656e-03,1.270297e-03,1.205864e-03,8.728054e-04
-6.000000e-02,1.382693e-01,1.174000e+00,4.011061e-02,4.413875e-03,-5.874276e-03,-6.771588e-03,2.528285e-02,2.826234e-02,2.667603e-02,6.817881e-03,8.618682e-03,8.571872e-04,8.424150e-04,8.947526e-04,1.131249e-03,1.264563e-03,1.193585e-03,8.657849e-04
-6.000000e-02,1.384161e-01,1.174000e+00,3.977308e-02,4.406924e-03,-5.687159e-03,-6.642231e-03,2.497745e-02,2.816623e-02,2.640248e-02,6.700518e-03,8.576547e-03,8.506855e-04,8.321679e-04,8.880129e-04,1.117585e-03,1.260263e-03,1.181346e-03,8.590516e-04
-6.000000e-02,1.385630e-01,1.174000e+00,3.950956e-02,4.409575e-03,-5.505744e-03,-6.517344e-03,2.472667e-02,2.810821e-02,2.618424e-02,6.587957e-03,8.543600e-03,8.456845e-04,8.236754e-04,8.827501e-04,1.106364e-03,1.257667e-03,1.171581e-03,8.537534e-04
-6.000000e-02,1.387099e-01,1.174000e+00,3.935395e-02,4.431123e-03,-5.285119e-03,-6.387422e-03,2.462210e-02,2.805663e-02,2.602916e-02,6.467365e-03,8.524557e-03,8.433029e-04,8.182268e-04,8.785568e-04,1.101685e-03,1.255359e-03,1.164642e-03,8.497454e-04
-6.000000e-02,1.388568e-01,1.174000e+00,3.922842e-02,4.454875e-03,-5.028001e-03,-6.235878e-03,2.458755e-02,2.799553e-02,2.587376e-02,6.325476e-03,8.509833e-03,8.419601e-04,8.137050e-04,8.740711e-04,1.100139e-03,1.252625e-03,1.157689e-03,8.455230e-04
-6.000000e-02,1.390037e-01,1.174000e+00,3.908083e-02,4.472986e-03,-4.790188e-03,-6.053955e-03,2.454428e-02,2.794814e-02,2.566924e-02,6.160254e-03,8.491195e-03,8.406437e-04,8.084756e-04,8.687999e-04,1.098203e-03,1.250505e-03,1.148538e-03,8.401702e-04
-6.000000e-02,1.391506e-01,1.174000e+00,3.890811e-02,4.502492e-03,-4.596168e-03,-5.850129e-03,2.443857e-02,2.792636e-02,2.545128e-02,5.979592e-03,8.467072e-03,8.387232e-04,8.023477e-04,8.635577e-04,1.093473e-03,1.249530e-03,1.138786e-03,8.344472e-04
-6.000000e-02,1.392974e-01,1.174000e+00,3.874946e-02,4.532779e-03,-4.416774e-03,-5.634259e-03,2.429412e-02,2.791110e-02,2.529369e-02,5.784254e-03,8.442920e-03,8.362546e-04,7.966373e-04,8.593361e-04,1.087010e-03,1.248847e-03,1.131734e-03,8.298687e-04
-6.000000e-02,1.394443e-01,1.174000e+00,3.864238e-02,4.519818e-03,-4.225054e-03,-5.415409e-03,2.416749e-02,2.788952e-02,2.522774e-02,5.576551e-03,8.424512e-03,8.337530e-04,7.925723e-04,8.565339e-04,1.081344e-03,1.247882e-03,1.128784e-03,8.272471e-04
-6.000000e-02,1.395912e-01,1.174000e+00,3.859104e-02,4.454985e-03,-4.044105e-03,-5.195721e-03,2.410284e-02,2.787425e-02,2.520499e-02,5.364397e-03,8.412673e-03,8.320988e-04,7.902478e-04,8.545739e-04,1.078452e-03,1.247199e-03,1.127766e-03,8.256019e-04
-6.000000e-02,1.397381e-01,1.174000e+00,3.855267e-02,4.382871e-03,-3.915223e-03,-4.987717e-03,2.409848e-02,2.785785e-02,2.514900e-02,5.168344e-03,8.402248e-03,8.314042e-04,7.886724e-04,8.521744e-04,1.078256e-03,1.246465e-03,1.125261e-03,8.230091e-04
-6.000000e-02,1.398850e-01,1.174000e+00,3.848392e-02,4.360579e-03,-3.853965e-03,-4.802919e-03,2.410890e-02,2.781696e-02,2.504198e-02,4.999316e-03,8.388201e-03,8.308681e-04,7.868973e-04,8.487523e-04,1.078723e-03,1.244635e-03,1.120472e-03,8.188913e-04
-6.000000e-02,1.400319e-01,1.174000e+00,3.837159e-02,4.383727e-03,-3.832601e-03,-4.637864e-03,2.406752e-02,2.775002e-02,2.492565e-02,4.848097e-03,8.369422e-03,8.293246e-04,7.843489e-04,8.449328e-04,1.076871e-03,1.241640e-03,1.115267e-03,8.143564e-04
-6.000000e-02,1.401788e-01,1.174000e+00,3.822440e-02,4.408723e-03,-3.811172e-03,-4.468357e-03,2.393123e-02,2.767900e-02,2.483856e-02,4.688630e-03,8.346751e-03,8.261430e-04,7.807382e-04,8.415350e-04,1.070773e-03,1.238462e-03,1.111370e-03,8.104371e-04
-6.000000e-02,1.403256e-01,1.174000e+00,3.807390e-02,4.396497e-03,-3.778024e-03,-4.255328e-03,2.374924e-02,2.763072e-02,2.476783e-02,4.489637e-03,8.323254e-03,8.223226e-04,7.765914e-04,8.385490e-04,1.062630e-03,1.236302e-03,1.108206e-03,8.064915e-04
-6.000000e-02,1.404725e-01,1.174000e+00,3.795277e-02,4.340221e-03,-3.754702e-03,-4.004307e-03,2.360605e-02,2.760139e-02,2.469809e-02,4.259315e-03,8.302557e-03,8.191878e-04,7.731236e-04,8.357242e-04,1.056223e-03,1.234990e-03,1.105085e-03,8.018712e-04
-6.000000e-02,1.406194e-01,1.174000e+00,3.785399e-02,4.272839e-03,-3.764993e-03,-3.767926e-03,2.353196e-02,2.754733e-02,2.462868e-02,4.040656e-03,8.284328e-03,8.168032e-04,7.709286e-04,8.326736e-04,1.052908e-03,1.232571e-03,1.101979e-03,7.969440e-04
-6.000000e-02,1.407663e-01,1.174000e+00,3.774052e-02,4.227140e-03,-3.808227e-03,-3.573557e-03,2.348845e-02,2.743945e-02,2.455314e-02,3.853960e-03,8.264700e-03,8.142742e-04,7.692919e-04,8.289648e-04,1.050961e-03,1.227744e-03,1.098600e-03,7.920918e-04
-6.000000e-02,1.409132e-01,1.174000e+00,3.758874e-02,4.205404e-03,-3.846642e-03,-3.408236e-03,2.342750e-02,2.729002e-02,2.445997e-02,3.690307e-03,8.240997e-03,8.109749e-04,7.670862e-04,8.245055e-04,1.048234e-03,1.221058e-03,1.094431e-03,7.869913e-04
-6.000000e-02,1.410600e-01,1.174000e+00,3.741161e-02,4.180412e-03,-3.855852e-03,-3.253058e-03,2.332623e-02,2.715137e-02,2.434563e-02,3.542659e-03,8.214656e-03,8.071350e-04,7.637690e-04,8.199220e-04,1.043703e-03,1.214854e-03,1.089315e-03,7.810945e-04
-6.000000e-02,1.412069e-01,1.174000e+00,3.725115e-02,4.134436e-03,-3.845943e-03,-3.093468e-03,2.319681e-02,2.707329e-02,2.423221e-02,3.404039e-03,8.190700e-03,8.035880e-04,7.599204e-04,8.162609e-04,1.037912e-03,1.211361e-03,1.084240e-03,7.745145e-04
-6.000000e-02,1.413538e-01,1.174000e+00,3.712961e-02,4.091242e-03,-3.836683e-03,-2.916998e-03,2.305843e-02,2.705102e-02,2.414977e-02,3.257791e-03,8.171923e-03,8.007084e-04,7.564049e-04,8.139089e-04,1.031721e-03,1.210364e-03,1.080551e-03,7.678015e-04
